﻿data;Lietuvos Respublikos Vyriausybės vertybinių popierių kryptis eurais;Pokytis;Vyriausybės vertybinių popierių kryptis eurais;Pokytis;Išsivysčiusių šalių akcijų rinkų kryptis;Pokytis;Akcijų kryptis BRIK;Pokytis;Besivystančios Europos akcijų kryptis;Pokytis;Vakarų Europos akcijų kryptis;Pokytis;Azijos ir Okeanijos akcijų kryptis;Pokytis;Pasaulio rinkų akcijų kryptis;Pokytis;Besivystančio pasaulio akcijų kryptis;Pokytis;Mišri obligacijų - akcijų kryptis;Pokytis;Aukšto pajamingumo obligacijų kryptis;Pokytis;Žaliavų kryptis;Pokytis;Aukso kryptis;Pokytis;Kintamos strategijos kryptis ;Pokytis;Baltijos šalių akcijų kryptis;Pokytis;JAV akcijų kryptis;Pokytis;Konservatyvus;Pokytis;Nuosaikus;Pokytis;Subalansuotas;Pokytis;Augimo;Pokytis
2014.11.01;0,441757;-0,0007;0,439759;-0,0007;0,347225;-0,0007;0,325909;-0,0004;0,183445;-0,0003;0,246148;-0,0002;0,383022;-0,0003;0,337118;-0,0002;0,281221;-0,0001;0,217418;-0,0001;0,552856;-0,0002;0,284349;-0,0001;0,247451;-0,0002;0,334627;-0,0002;0,29437;-0,0004;;;;;;;;;;
2014.11.02;0,441757;0;0,439759;0;0,347225;0;0,325909;0;0,183445;0;0,246148;0;0,383022;0;0,337118;0;0,281221;0;0,217418;0;0,552856;0;0,284349;0;0,247451;0;0,334627;0;0,29437;0;;;;;;;;;;
2014.11.03;0,442192;0,001;0,439788;0,0001;0,349427;0,0063;0,325012;-0,0028;0,182692;-0,0041;0,245221;-0,0038;0,382327;-0,0018;0,336886;-0,0007;0,279802;-0,005;0,21736;-0,0003;0,553116;0,0005;0,287013;0,0094;0,249392;0,0078;0,334772;0,0004;0,293501;-0,003;;;;;;;;;;
2014.11.04;0,443003;0,0018;0,439875;0,0002;0,348326;-0,0031;0,326749;0,0053;0,18191;-0,0043;0,244497;-0,003;0,382907;0,0015;0,33231;-0,0136;0,27818;-0,0058;0,216259;-0,0051;0,553029;-0,0002;0,280758;-0,0218;0,247307;-0,0084;0,332165;-0,0078;0,290952;-0,0087;;;;;;;;;;
2014.11.05;0,443003;0;0,439904;0,0001;0,348731;0,0012;0,323998;-0,0084;0,180723;-0,0065;0,245366;0,0036;0,379981;-0,0076;0,335959;0,011;0,277514;-0,0024;0,216114;-0,0007;0,552566;-0,0008;0,282206;0,0052;0,244208;-0,0125;0,331847;-0,001;0,291589;0,0022;;;;;;;;;;
2014.11.06;0,443003;0;0,440136;0,0005;0,349745;0,0029;0,323071;-0,0029;0,17942;-0,0072;0,246467;0,0045;0,379576;-0,0011;0,33761;0,0049;0,27734;-0,0006;0,215825;-0,0013;0,552421;-0,0003;0,284001;0,0064;0,245163;0,0039;0,330688;-0,0035;0,292285;0,0024;;;;;;;;;;
2014.11.07;0,442945;-0,0001;0,440049;-0,0002;0,351164;0,0041;0,319016;-0,0126;0,177827;-0,0089;0,24554;-0,0038;0,379692;0,0003;0,337002;-0,0018;0,276471;-0,0031;0,215593;-0,0011;0,551871;-0,001;0,286492;0,0088;0,247017;0,0076;0,331036;0,0011;0,29463;0,008;;;;;;;;;;
2014.11.08;0,442945;0;0,440049;0;0,351164;0;0,319016;0;0,177827;0;0,24554;0;0,379692;0;0,337002;0;0,276471;0;0,215593;0;0,551871;0;0,286492;0;0,247017;0;0,331036;0;0,29463;0;;;;;;;;;;
2014.11.09;0,442945;0;0,440049;0;0,351164;0;0,319016;0;0,177827;0;0,24554;0;0,379692;0;0,337002;0;0,276471;0;0,215593;0;0,551871;0;0,286492;0;0,247017;0;0,331036;0;0,29463;0;;;;;;;;;;
2014.11.10;0,442974;0,0001;0,440165;0,0003;0,352294;0,0032;0,325127;0,0192;0,179912;0,0117;0,246669;0,0046;0,383428;0,0098;0,339087;0,0062;0,278499;0,0073;0,21652;0,0043;0,552972;0,002;0,286116;-0,0013;0,248407;0,0056;0,333295;0,0068;0,295268;0,0022;;;;;;;;;;
2014.11.11;0,443003;0,0001;0,440193;0,0001;0,35296;0,0019;0,320986;-0,0127;0,179564;-0,0019;0,24777;0,0045;0,381748;-0,0044;0,338276;-0,0024;0,277485;-0,0036;0,216143;-0,0017;0,553522;0,001;0,28293;-0,0111;0,247741;-0,0027;0,331789;-0,0045;0,294891;-0,0013;;;;;;;;;;
2014.11.12;0,443321;0,0007;0,440396;0,0005;0,35267;-0,0008;0,32533;0,0135;0,180491;0,0052;0,24525;-0,0102;0,382965;0,0032;0,337639;-0,0019;0,278759;0,0046;0,216085;-0,0003;0,553551;0,0001;0,285565;0,0093;0,248407;0,0027;0,332744;0,0029;0,293066;-0,0062;;;;;;;;;;
2014.11.13;0,443263;-0,0001;0,440454;0,0001;0,351715;-0,0027;0,319422;-0,0182;0,179709;-0,0043;0,246148;0,0037;0,382183;-0,002;0,336973;-0,002;0,277717;-0,0037;0,215188;-0,0042;0,553638;0,0002;0,281974;-0,0126;0,247162;-0,005;0,33037;-0,0071;0,292574;-0,0017;;;;;;;;;;
2014.11.14;0,443379;0,0003;0,440541;0,0002;0,35212;0,0012;0,318206;-0,0038;0,178927;-0,0044;0,246148;0;0,382733;0,0014;0,336886;-0,0003;0,277253;-0,0017;0,215043;-0,0007;0,553116;-0,0009;0,280902;-0,0038;0,250579;0,0138;0,330167;-0,0006;0,29353;0,0033;;;;;;;;;;
2014.11.15;0,443379;0;0,440541;0;0,35212;0;0,318206;0;0,178927;0;0,246148;0;0,382733;0;0,336886;0;0,277253;0;0,215043;0;0,553116;0;0,280902;0;0,250579;0;0,330167;0;0,29353;0;;;;;;;;;;
2014.11.16;0,443379;0;0,440541;0;0,35212;0;0,318206;0;0,178927;0;0,246148;0;0,382733;0;0,336886;0;0,277253;0;0,215043;0;0,553116;0;0,280902;0;0,250579;0;0,330167;0;0,29353;0;;;;;;;;;;
2014.11.17;0,443843;0,001;0,440599;0,0001;0,351396;-0,0021;0,317771;-0,0014;0,179449;0,0029;0,24609;-0,0002;0,382067;-0,0017;0,337263;0,0011;0,276587;-0,0024;0,214927;-0,0005;0,552769;-0,0006;0,281482;0,0021;0,253012;0,0097;0,331296;0,0034;0,292342;-0,004;;;;;;;;;;
2014.11.18;0,443959;0,0003;0,440599;0;0,351975;0,0016;0,315193;-0,0081;0,180028;0,0032;0,248784;0,0109;0,378244;-0,01;0,337726;0,0014;0,275255;-0,0048;0,214869;-0,0003;0,552827;0,0001;0,278991;-0,0088;0,253765;0,003;0,331267;-0,0001;0,292545;0,0007;;;;;;;;;;
2014.11.19;0,444161;0,0005;0,440049;-0,0012;0,352844;0,0025;0,316381;0,0038;0,179622;-0,0023;0,249305;0,0021;0,377317;-0,0025;0,336857;-0,0026;0,274849;-0,0015;0,214898;0,0001;0,552566;-0,0005;0,27986;0,0031;0,249623;-0,0163;0,331702;0,0013;0,292632;0,0003;;;;;;;;;;
2014.11.20;0,444132;-0,0001;0,440136;0,0002;0,351744;-0,0031;0,31557;-0,0026;0,179999;0,0021;0,248668;-0,0026;0,375377;-0,0051;0,33761;0,0022;0,275458;0,0022;0,215217;0,0015;0,552885;0,0006;0,280207;0,0012;0,252056;0,0097;0,331962;0,0008;0,292371;-0,0009;;;;;;;;;;
2014.11.21;0,444219;0,0002;0,440686;0,0013;0,354147;0,0068;0,322724;0,0227;0,183329;0,0185;0,251014;0,0094;0,377751;0,0063;0,344735;0,0211;0,284291;0,0321;0,217157;0,009;0,553985;0,002;0,286087;0,021;0,257733;0,0225;0,334743;0,0084;0,29269;0,0011;;;;;;;;;;
2014.11.22;0,444219;0;0,440686;0;0,354147;0;0,322724;0;0,183329;0;0,251014;0;0,377751;0;0,344735;0;0,284291;0;0,217157;0;0,553985;0;0,286087;0;0,257733;0;0,334743;0;0,29269;0;;;;;;;;;;
2014.11.23;0,444219;0;0,440686;0;0,354147;0;0,322724;0;0,183329;0;0,251014;0;0,377751;0;0,344735;0;0,284291;0;0,217157;0;0,553985;0;0,286087;0;0,257733;0;0,334743;0;0,29269;0;;;;;;;;;;
2014.11.24;0,444393;0,0004;0,440744;0,0001;0,357101;0,0083;0,326836;0,0127;0,184198;0,0047;0,254866;0,0153;0,381632;0,0103;0,3443;-0,0013;0,283683;-0,0021;0,217389;0,0011;0,552653;-0,0024;0,284233;-0,0065;0,256227;-0,0058;0,334743;0;0,292864;0,0006;;;;;;;;;;
2014.11.25;0,444103;-0,0007;0,440686;-0,0001;0,358579;0,0041;0,330399;0,0109;0,183329;-0,0047;0,2553;0,0017;0,38392;0,006;0,343721;-0,0017;0,282148;-0,0054;0,217157;-0,0011;0,554593;0,0035;0,281337;-0,0102;0,255503;-0,0028;0,334627;-0,0003;0,296687;0,0131;;;;;;;;;;
2014.11.26;0,444103;0;0,440802;0,0003;0,358636;0,0002;0,328516;-0,0057;0,1822;-0,0062;0,255561;0,001;0,383949;0,0001;0,344271;0,0016;0,282727;0,0021;0,217505;0,0016;0,555115;0,0009;0,281337;0;0,254663;-0,0033;0,334685;0,0002;0,298048;0,0046;;;;;;;;;;
2014.11.27;0,444277;0,0004;0,441062;0,0006;0,357941;-0,0019;0,3273;-0,0037;0,182113;-0,0005;0,255879;0,0012;0,384384;0,0011;0,344677;0,0012;0,28348;0,0027;0,216983;-0,0024;0,555665;0,001;0,274531;-0,0242;0,253852;-0,0032;0,332629;-0,0061;0,297005;-0,0035;;;;;;;;;;
2014.11.28;0,444972;0,0016;0,44112;0,0001;0,357681;-0,0007;0,322;-0,0162;0,180115;-0,011;0,256285;0,0016;0,382646;-0,0045;0,343547;-0,0033;0,280642;-0,01;0,216085;-0,0041;0,555173;-0,0009;0,274994;0,0017;0,252027;-0,0072;0,331238;-0,0042;0,298772;0,0059;;;;;;;;;;
2014.11.29;0,444972;0;0,44112;0;0,357681;0;0,322;0;0,180115;0;0,256285;0;0,382646;0;0,343547;0;0,280642;0;0,216085;0;0,555173;0;0,274994;0;0,252027;0;0,331238;0;0,298772;0;;;;;;;;;;
2014.11.30;0,444972;0;0,44112;0;0,357681;0;0,322;0;0,180115;0;0,256285;0;0,382646;0;0,343547;0;0,280642;0;0,216085;0;0,555173;0;0,274994;0;0,252027;0;0,331238;0;0,298772;0;;;;;;;;;;
2014.12.01;0,444769;-0,0005;0,440744;-0,0009;0,357015;-0,0019;0,316815;-0,0161;0,177334;-0,0154;0,255474;-0,0032;0,378852;-0,0099;0,339782;-0,011;0,275342;-0,0189;0,214203;-0,0087;0,553667;-0,0027;0,271142;-0,014;0,254026;0,0079;0,329124;-0,0064;0,298222;-0,0018;;;;;;;;;;
2014.12.02;0,444683;-0,0002;0,440657;-0,0002;0,356117;-0,0025;0,317858;0,0033;0,177016;-0,0018;0,256372;0,0035;0,380213;0,0036;0,34207;0,0067;0,27624;0,0033;0,213682;-0,0024;0,552711;-0,0017;0,273488;0,0087;0,25614;0,0083;0,328111;-0,0031;0,297961;-0,0009;;;;;;;;;;
2014.12.03;0,444596;-0,0002;0,44057;-0,0002;0,358115;0,0056;0,318785;0,0029;0,178;0,0056;0,257414;0,0041;0,379981;-0,0006;0,344677;0,0076;0,277977;0,0063;0,214145;0,0022;0,550857;-0,0034;0,272706;-0,0029;0,259934;0,0148;0,328574;0,0014;0,298135;0,0006;;;;;;;;;;
2014.12.04;0,444625;0,0001;0,440599;0,0001;0,359795;0,0047;0,319161;0,0012;0,176813;-0,0067;0,255734;-0,0065;0,383312;0,0088;0,341433;-0,0094;0,275776;-0,0079;0,212871;-0,006;0,550857;0;0,268333;-0,016;0,258254;-0,0065;0,326315;-0,0069;0,300452;0,0078;;;;;;;;;;
2014.12.05;0,444683;0,0001;0,440628;0,0001;0,360374;0,0016;0,320088;0,0029;0,175799;-0,0057;0,257241;0,0059;0,385137;0,0048;0,345661;0,0124;0,277282;0,0055;0,213334;0,0022;0,550597;-0,0005;0,27094;0,0097;0,257907;-0,0013;0,327068;0,0023;0,300075;-0,0013;;;;;;;;;;
2014.12.06;0,444683;0;0,440628;0;0,360374;0;0,320088;0;0,175799;0;0,257241;0;0,385137;0;0,345661;0;0,277282;0;0,213334;0;0,550597;0;0,27094;0;0,257907;0;0,327068;0;0,300075;0;;;;;;;;;;
2014.12.07;0,444683;0;0,440628;0;0,360374;0;0,320088;0;0,175799;0;0,257241;0;0,385137;0;0,345661;0;0,277282;0;0,213334;0;0,550597;0;0,27094;0;0,257907;0;0,327068;0;0,300075;0;;;;;;;;;;
2014.12.08;0,444712;0,0001;0,440831;0,0005;0,360838;0,0013;0,317539;-0,008;0,173424;-0,0135;0,258689;0,0056;0,382907;-0,0058;0,343316;-0,0068;0,274878;-0,0087;0,212002;-0,0062;0,549525;-0,0019;0,268507;-0,009;0,258225;0,0012;0,325359;-0,0052;0,299409;-0,0022;;;;;;;;;;
2014.12.09;0,444914;0,0005;0,440889;0,0001;0,358984;-0,0051;0,31082;-0,0212;0,170354;-0,0177;0,253562;-0,0198;0,381516;-0,0036;0,337176;-0,0179;0,26926;-0,0204;0,210467;-0,0072;0,548251;-0,0023;0,267812;-0,0026;0,26173;0,0136;0,32365;-0,0053;0,297961;-0,0048;;;;;;;;;;
2014.12.10;0,444943;0,0001;0,440918;0,0001;0,355509;-0,0097;0,310038;-0,0025;0,169717;-0,0037;0,252607;-0,0038;0,378041;-0,0091;0,334511;-0,0079;0,266074;-0,0118;0,209308;-0,0055;0,546716;-0,0028;0,26367;-0,0155;0,263178;0,0055;0,321652;-0,0062;0,297063;-0,003;;;;;;;;;;
2014.12.11;0,444943;0;0,441004;0,0002;0,352265;-0,0091;0,303551;-0,0209;0,167313;-0,0142;0,251738;-0,0034;0,374247;-0,01;0,335061;0,0016;0,264742;-0,005;0,208092;-0,0058;0,545702;-0,0019;0,263236;-0,0016;0,261903;-0,0048;0,319538;-0,0066;0,29576;-0,0044;;;;;;;;;;
2014.12.12;0,444943;0;0,440918;-0,0002;0,349108;-0,009;0,297527;-0,0198;0,163606;-0,0222;0,251883;0,0006;0,371032;-0,0086;0,327473;-0,0226;0,26005;-0,0177;0,205717;-0,0114;0,544312;-0,0025;0,260687;-0,0097;0,260484;-0,0054;0,316989;-0,008;0,292545;-0,0109;;;;;;;;;;
2014.12.13;0,444943;0;0,440918;0;0,349108;0;0,297527;0;0,163606;0;0,251883;0;0,371032;0;0,327473;0;0,26005;0;0,205717;0;0,544312;0;0,260687;0;0,260484;0;0,316989;0;0,292545;0;;;;;;;;;;
2014.12.14;0,444943;0;0,440918;0;0,349108;0;0,297527;0;0,163606;0;0,251883;0;0,371032;0;0,327473;0;0,26005;0;0,205717;0;0,544312;0;0,260687;0;0,260484;0;0,316989;0;0,292545;0;;;;;;;;;;
2014.12.15;0,444972;0,0001;0,440918;0;0,345314;-0,0109;0,291503;-0,0202;0,158451;-0,0315;0,248291;-0,0143;0,373378;0,0063;0,322666;-0,0147;0,255532;-0,0174;0,202676;-0,0148;0,540112;-0,0077;0,260977;0,0011;0,259268;-0,0047;0,314585;-0,0076;0,294862;0,0079;;;;;;;;;;
2014.12.16;0,445233;0,0006;0,440512;-0,0009;0,342534;-0,0081;0,278991;-0,0429;0,14817;-0,0649;0,245308;-0,012;0,368976;-0,0118;0,325127;0,0076;0,251709;-0,015;0,199954;-0,0134;0,532524;-0,014;0,255387;-0,0214;0,252172;-0,0274;0,309198;-0,0171;0,29075;-0,0139;;;;;;;;;;
2014.12.17;0,445117;-0,0003;0,440657;0,0003;0,343345;0,0024;0,27986;0,0031;0,154483;0,0426;0,24693;0,0066;0,367991;-0,0027;0,32756;0,0075;0,25753;0,0231;0,201257;0,0065;0,536318;0,0071;0,256719;0,0052;0,255503;0,0132;0,311631;0,0079;0,28991;-0,0029;;;;;;;;;;
2014.12.18;0,445117;0;0,440802;0,0003;0,347573;0,0123;0,292922;0,0467;0,161811;0,0474;0,252867;0,024;0,371148;0,0086;0,336104;0,0261;0,265118;0,0295;0,20395;0,0134;0,540663;0,0081;0,26031;0,014;0,257965;0,0096;0,317076;0,0175;0,291358;0,005;;;;;;;;;;
2014.12.19;0,445117;0;0,440975;0,0004;0,354466;0,0198;0,300539;0,026;0,161492;-0,002;0,254779;0,0076;0,376014;0,0131;0,340043;0,0117;0,267812;0,0102;0,205254;0,0064;0,542516;0,0034;0,260948;0,0024;0,259557;0,0062;0,316786;-0,0009;0,292545;0,0041;;;;;;;;;;
2014.12.20;0,445117;0;0,440975;0;0,354466;0;0,300539;0;0,161492;0;0,254779;0;0,376014;0;0,340043;0;0,267812;0;0,205254;0;0,542516;0;0,260948;0;0,259557;0;0,316786;0;0,292545;0;;;;;;;;;;
2014.12.21;0,445117;0;0,440975;0;0,354466;0;0,300539;0;0,161492;0;0,254779;0;0,376014;0;0,340043;0;0,267812;0;0,205254;0;0,542516;0;0,260948;0;0,259557;0;0,316786;0;0,292545;0;;;;;;;;;;
2014.12.22;0,445175;0,0001;0,441033;0,0001;0,355914;0,0041;0,301639;0,0037;0,164997;0,0217;0,256893;0,0083;0,379721;0,0099;0,34097;0,0027;0,270592;0,0104;0,206325;0,0052;0,544254;0,0032;0,25892;-0,0078;0,256951;-0,01;0,317742;0,003;0,292487;-0,0002;;;;;;;;;;
2014.12.23;0,445088;-0,0002;0,441236;0,0005;0,358086;0,0061;0,304854;0,0107;0,163664;-0,0081;0,25753;0,0025;0,380416;0,0018;0,342997;0,0059;0,270129;-0,0017;0,20647;0,0007;0,544196;-0,0001;0,259702;0,003;0,256864;-0,0003;0,317192;-0,0017;0,289591;-0,0099;;;;;;;;;;
2014.12.24;0,445088;0;0,441236;0;0,358086;0;0,304854;0;0,163664;0;0,25753;0;0,380416;0;0,342997;0;0,270129;0;0,20647;0;0,544196;0;0,259702;0;0,256864;0;0,317192;0;0,289591;0;;;;;;;;;;
2014.12.25;0,445088;0;0,441236;0;0,358086;0;0,304854;0;0,163664;0;0,25753;0;0,380416;0;0,342997;0;0,270129;0;0,20647;0;0,544196;0;0,259702;0;0,256864;0;0,317192;0;0,289591;0;;;;;;;;;;
2014.12.26;0,445088;0;0,441236;0;0,358086;0;0,304854;0;0,163664;0;0,25753;0;0,380416;0;0,342997;0;0,270129;0;0,20647;0;0,544196;0;0,259702;0;0,256864;0;0,317192;0;0,289591;0;;;;;;;;;;
2014.12.27;0,445088;0;0,441236;0;0,358086;0;0,304854;0;0,163664;0;0,25753;0;0,380416;0;0,342997;0;0,270129;0;0,20647;0;0,544196;0;0,259702;0;0,256864;0;0,317192;0;0,289591;0;;;;;;;;;;
2014.12.28;0,445088;0;0,441236;0;0,358086;0;0,304854;0;0,163664;0;0,25753;0;0,380416;0;0,342997;0;0,270129;0;0,20647;0;0,544196;0;0,259702;0;0,256864;0;0,317192;0;0,289591;0;;;;;;;;;;
2014.12.29;0,445088;0;0,441236;0;0,358086;0;0,304854;0;0,163664;0;0,25753;0;0,380416;0;0,342997;0;0,270129;0;0,20647;0;0,544196;0;0,259702;0;0,256864;0;0,317192;0;0,289591;0;;;;;;;;;;
2014.12.30;0,445088;0;0,441236;0;0,358086;0;0,304854;0;0,163664;0;0,25753;0;0,380416;0;0,342997;0;0,270129;0;0,20647;0;0,544196;0;0,259702;0;0,256864;0;0,317192;0;0,289591;0;;;;;;;;;;
2014.12.31;0,445233;-0,0001;0,441584;0,0003;0,359216;-0,001;0,308156;0,0037;0,163288;0,0046;0,257269;-0,0005;0,387077;0,0103;0,343431;-0,0025;0,272503;0,0003;0,206934;-0,0001;0,544138;-0,0007;0,256748;0,0002;0,262888;0,0214;0,317453;-0,0002;0,289504;-0,0038;;;;;;;;;;
2015.01.01;0,444914;-0,0007;0,441265;-0,0007;0,358984;-0,0006;0,30804;-0,0004;0,163259;-0,0002;0,257183;-0,0003;0,386961;-0,0003;0,343373;-0,0002;0,272446;-0,0002;0,206905;-0,0001;0,544022;-0,0002;0,25669;-0,0002;0,26283;-0,0002;0,317395;-0,0002;0,289388;-0,0004;;;;;;;;;;
2015.01.02;0,445146;0,0005;0,441323;0,0001;0,360085;0,0031;0,312616;0,0149;0,16294;-0,002;0,257588;0,0016;0,390929;0,0103;0,343634;0,0008;0,272967;0,0019;0,206876;-0,0001;0,544254;0,0004;0,256111;-0,0023;0,26283;0;0,316699;-0,0022;0,291647;0,0078;;;;;;;;;;
2015.01.03;0,445146;0;0,441323;0;0,360085;0;0,312616;0;0,16294;0;0,257588;0;0,390929;0;0,343634;0;0,272967;0;0,206876;0;0,544254;0;0,256111;0;0,26283;0;0,316699;0;0,291647;0;;;;;;;;;;
2015.01.04;0,445146;0;0,441323;0;0,360085;0;0,312616;0;0,16294;0;0,257588;0;0,390929;0;0,343634;0;0,272967;0;0,206876;0;0,544254;0;0,256111;0;0,26283;0;0,316699;0;0,291647;0;;;;;;;;;;
2015.01.05;0,445783;0,0014;0,44196;0,0014;0,358984;-0,0031;0,315483;0,0092;0,163172;0,0014;0,255358;-0,0087;0,392696;0,0045;0,339666;-0,0115;0,27036;-0,0095;0,205543;-0,0064;0,542516;-0,0032;0,253794;-0,009;0,266016;0,0121;0,314933;-0,0056;0,29353;0,0065;;;;;;;;;;
2015.01.06;0,445899;0,0003;0,44251;0,0012;0,354842;-0,0115;0,313658;-0,0058;0,162129;-0,0064;0,252404;-0,0116;0,388786;-0,01;0,336944;-0,008;0,269231;-0,0042;0,204935;-0,003;0,540054;-0,0045;0,252114;-0,0066;0,269144;0,0118;0,314556;-0,0012;0,292748;-0,0027;;;;;;;;;;
2015.01.07;0,446279;0,0009;0,442518;0;0,356725;0,0053;0,313324;-0,0011;0,16364;0,0093;0,252395;0;0,39214;0,0086;0,341364;0,0131;0,274878;0,021;0,206316;0,0067;0,541344;0,0024;0,253003;0,0035;0,27254;0,0126;0,315595;0,0033;0,294502;0,006;;;;;;;;;;
2015.01.08;0,446376;0,0002;0,443335;0,0018;0,361206;0,0126;0,324697;0,0363;0,168711;0,031;0,255632;0,0128;0,396588;0,0113;0,348744;0,0216;0,281615;0,0245;0,209178;0,0139;0,542499;0,0021;0,253039;0,0001;0,273373;0,0031;0,317981;0,0076;0,295322;0,0028;;;;;;;;;;
2015.01.09;0,44617;-0,0005;0,443282;-0,0001;0,362581;0,0038;0,323088;-0,005;0,167245;-0,0087;0,255513;-0,0005;0,398211;0,0041;0,345642;-0,0089;0,280643;-0,0035;0,20857;-0,0029;0,543036;0,001;0,251016;-0,008;0,272807;-0,0021;0,316612;-0,0043;0,296762;0,0049;;;;;;;;;;
2015.01.10;0,44617;0;0,443282;0;0,362581;0;0,323088;0;0,167245;0;0,255513;0;0,398211;0;0,345642;0;0,280643;0;0,20857;0;0,543036;0;0,251016;0;0,272807;0;0,316612;0;0,296762;0;;;;;;;;;;
2015.01.11;0,44617;0;0,443282;0;0,362581;0;0,323088;0;0,167245;0;0,255513;0;0,398211;0;0,345642;0;0,280643;0;0,20857;0;0,543036;0;0,251016;0;0,272807;0;0,316612;0;0,296762;0;;;;;;;;;;
2015.01.12;0,448304;0,0048;0,443418;0,0003;0,361632;-0,0026;0,319087;-0,0124;0,166017;-0,0073;0,255871;0,0014;0,398476;0,0007;0,34468;-0,0028;0,277848;-0,01;0,207708;-0,0041;0,542706;-0,0006;0,248705;-0,0092;0,27464;0,0067;0,314206;-0,0076;0,297358;0,002;;;;;;;;;;
2015.01.13;0,449039;0,0016;0,443509;0,0002;0,362311;0,0019;0,319609;0,0016;0,165906;-0,0007;0,257836;0,0077;0,401555;0,0077;0,347813;0,0091;0,282114;0,0154;0,20865;0,0045;0,542312;-0,0007;0,245577;-0,0126;0,278462;0,0139;0,313434;-0,0025;0,298392;0,0035;;;;;;;;;;
2015.01.14;0,449563;0,0012;0,444005;0,0011;0,361669;-0,0018;0,319273;-0,0011;0,166005;0,0006;0,256543;-0,005;0,399725;-0,0046;0,342643;-0,0149;0,2789;-0,0114;0,208147;-0,0024;0,54414;0,0034;0,244672;-0,0037;0,278012;-0,0016;0,313113;-0,001;0,297214;-0,0039;;;;;;;;;;
2015.01.15;0,449793;0,0005;0,44429;0,0006;0,362232;0,0016;0,324915;0,0177;0,166957;0,0057;0,257982;0,0056;0,404534;0,012;0,349374;0,0196;0,28586;0,025;0,209554;0,0068;0,544827;0,0013;0,252106;0,0304;0,288466;0,0376;0,315811;0,0086;0,298383;0,0039;;;;;;;;;;
2015.01.16;0,449977;0,0004;0,44459;0,0007;0,364726;0,0069;0,324682;-0,0007;0,167262;0,0018;0,259676;0,0066;0,405465;0,0023;0,352846;0,0099;0,287719;0,0065;0,21012;0,0027;0,545264;0,0008;0,254962;0,0113;0,293858;0,0187;0,317911;0,0066;0,29972;0,0045;;;;;;;;;;
2015.01.17;0,449977;0;0,44459;0;0,364726;0;0,324682;0;0,167262;0;0,259676;0;0,405465;0;0,352846;0;0,287719;0;0,21012;0;0,545264;0;0,254962;0;0,293858;0;0,317911;0;0,29972;0;;;;;;;;;;
2015.01.18;0,449977;0;0,44459;0;0,364726;0;0,324682;0;0,167262;0;0,259676;0;0,405465;0;0,352846;0;0,287719;0;0,21012;0;0,545264;0;0,254962;0;0,293858;0;0,317911;0;0,29972;0;;;;;;;;;;
2015.01.19;0,451118;0,0025;0,444799;0,0005;0,368181;0,0095;0,327051;0,0073;0,167277;0,0001;0,262319;0,0102;0,404135;-0,0033;0,352248;-0,0017;0,285468;-0,0078;0,209705;-0,002;0,544509;-0,0014;0,250213;-0,0186;0,290111;-0,0128;0,315918;-0,0063;0,30146;0,0058;;;;;;;;;;
2015.01.20;0,451221;0,0002;0,445181;0,0009;0,368624;0,0012;0,325997;-0,0032;0,16782;0,0032;0,26401;0,0064;0,40579;0,0041;0,354329;0,0059;0,287142;0,0059;0,210205;0,0024;0,544414;-0,0002;0,250057;-0,0006;0,296273;0,0212;0,315715;-0,0006;0,30443;0,0099;;;;;;;;;;
2015.01.21;0,45142;0,0004;0,445043;-0,0003;0,370993;0,0064;0,332031;0,0185;0,169256;0,0086;0,264462;0,0017;0,409377;0,0088;0,3579;0,0101;0,292257;0,0178;0,21175;0,0073;0,544434;0;0,250014;-0,0002;0,29464;-0,0055;0,317646;0,0061;0,306516;0,0069;;;;;;;;;;
2015.01.22;0,451376;-0,0001;0,445237;0,0004;0,373911;0,0079;0,33598;0,0119;0,174125;0,0288;0,267142;0,0101;0,413354;0,0097;0,365413;0,021;0,300327;0,0276;0,214147;0,0113;0,54532;0,0016;0,253322;0,0132;0,302374;0,0262;0,32092;0,0103;0,310859;0,0142;;;;;;;;;;
2015.01.23;0,451411;0,0001;0,44586;0,0014;0,37882;0,0131;0,335746;-0,0007;0,177629;0,0201;0,27214;0,0187;0,422323;0,0217;0,369845;0,0121;0,306404;0,0202;0,215773;0,0076;0,547608;0,0042;0,254384;0,0042;0,304156;0,0059;0,323036;0,0066;0,309763;-0,0035;;;;;;;;;;
2015.01.24;0,451411;0;0,44586;0;0,37882;0;0,335746;0;0,177629;0;0,27214;0;0,422323;0;0,369845;0;0,306404;0;0,215773;0;0,547608;0;0,254384;0;0,304156;0;0,323036;0;0,309763;0;;;;;;;;;;
2015.01.25;0,451411;0;0,44586;0;0,37882;0;0,335746;0;0,177629;0;0,27214;0;0,422323;0;0,369845;0;0,306404;0;0,215773;0;0,547608;0;0,254384;0;0,304156;0;0,323036;0;0,309763;0;;;;;;;;;;
2015.01.26;0,451673;0,0006;0,445838;0;0,385108;0,0166;0,347202;0,0341;0,17406;-0,0201;0,273866;0,0063;0,426886;0,0108;0,371975;0,0058;0,305178;-0,004;0,215545;-0,0011;0,545989;-0,003;0,254019;-0,0014;0,299899;-0,014;0,322062;-0,003;0,308896;-0,0028;;;;;;;;;;
